

William Seekings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seekings
Gender	Male
Abode	Forest street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1793
Register	Baptisms 1793, Page 275, Entry 282
Source	LDS Film 93833
Parent Of	Edward Seekings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038303&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038303&Relationship=2ndParent



