

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Oct 1845
Witnesses	Mary Lathbury; Julliana Brittain; John Bamford; John Singleton
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 75, Entry 150
Source	LDS Film 1656013
Witnessed Marriage Of	George Bowes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076390&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076390&Relationship=Bride



