

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1810
Date Of Child's Death	15 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 11
Source	LDS Film 1647560
Parent Of	Robert Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096084&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096084&Relationship=2ndParent



