

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Harrington street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1779
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	21 Mar 1779
Register	Burials 1779, Page 19, Entry 88
Source	LDS Film 93833
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030355&Relationship=Deceased



