

Eleanor Torrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025920
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Torrance
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Date Of Child's Birth	25 Sep 1785
Register	Baptisms 1785, Page 139, Entry 801
Source	LDS Film 93833
Parent Of	Mary Torrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025920&Relationship=Baptised
Married To	William Torrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025920&Relationship=1stParent



