

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Fontenoy St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 17, Entry 134
Source	LDS Film 93886
Parent Of	Elizabeth James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226961&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226961&Relationship=2ndParent



