

William Edward Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Stalker
Parent's Occupation (As Documented)	Machine Printer
Parent's Occupation (Standardised)	Machine Printer
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 21, Entry 164
Source	LDS Film 1546007
Parent	Edward Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298772&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298772&Relationship=2ndParent



