

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079781
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1852
Witnesses	Daniel Hughes, (X); Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 4, Entry 8
Source	LDS Film 1656510
Witnessed Marriage Of	John Peddar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079781&Relationship=Groom
Witnessed Marriage Of	Ann Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079781&Relationship=Bride



