

Lacklane Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069870
First Name (With Contractions)	Lacklane
First Name (Without Contractions)	Lacklane
Surname	Maclean
Gender	Unknown
Abode	St James St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1808
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	5 Jan 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 3
Source	LDS Film 1656195
Parent Of	Archibald Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069870&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069870&Relationship=2ndParent



