

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vaughan St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 5, Entry 39
Source	LDS Film 93886
Parent Of	William Humphreys Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226866&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226866&Relationship=2ndParent



