

John Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dry
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1858
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1835 - 1866, Page 274, Entry 7
Source	LDS Film 1647560
Parent Of	William Frederick Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300670&Relationship=Baptised
Married To	Elizabeth Frederica Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300670&Relationship=2ndParent



