

Richard Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walsh
Gender	Male
Abode	Park Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 288, Entry 2302
Source	LDS Film 93885
Parent Of	William Henry Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193855&Relationship=Baptised
Married To	Frances Amelia Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193855&Relationship=2ndParent



