

Henry Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Phipps
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1849
Witnesses	Henry Phipps; Sarah Lindley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 65, Entry 130
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Bolton Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130499&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130499&Relationship=Bride



