

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106037
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	New Johnson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5215
Source	LDS Film 560881
Parent Of	Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106037&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106037&Relationship=2ndParent



