

Joseph Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jameson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 18
Source	LDS Film 1656376
Parent	Jas. Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006477&Relationship=1stParent



