

William Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Streets
Gender	Male
Abode	Dry Pier
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 395
Source	LDS Film 93833
Parent Of	John Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035872&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035872&Relationship=2ndParent



