

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Head St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 376, Entry 3001
Source	LDS Film 2045907
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175195&Relationship=2ndParent



