

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Jul 1850
Register	Baptisms 1854 - 1855, Page 200, Entry 1597
Source	LDS Film 93887
Parent Of	William Randolf Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234970&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234970&Relationship=2ndParent



