

Ann Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061861
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1815
Register	Burials 1813 - 1818, Page 48, Entry 384
Source	LDS Film 1656375
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061861&Relationship=Deceased
Married To	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061861&Relationship=1stParent



