

Richard Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018558
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Anyon
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 12, Entry 11
Source	LDS Film 1656377
Parent Of	Robt. Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018558&Relationship=Deceased



