

Robert Profit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039041
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Profit
Gender	Male
Abode	Pitt street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1793
Register	Baptisms 1793, Page 286, Entry 1020
Source	LDS Film 93833
Parent Of	Margaret Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039041&Relationship=2ndParent



