

Mary Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173822
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Torbock Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1842
Register	Baptisms 1841 - 1842, Page 204, Entry 1628
Source	LDS Film 2045907
Parent Of	Maria Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173822&Relationship=Baptised
Married To	William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173822&Relationship=1stParent



