

George Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143575
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salthouse
Gender	Male
Abode	Sefton Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 4, Entry 454
Source	LDS Film 1068891
Parent Of	Ann Maria Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143575&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143575&Relationship=2ndParent



