

Thomas John Gunston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Gunston
Gender	Male
Abode	Liverpool
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jun 1820
Notes	Born at Liverpool
Register	Baptisms 1814 - 1866, Page 19, Entry 150
Source	LDS Film 2147913
Parent Of	George Rowland Gunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284212&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284212&Relationship=2ndParent



