

Charles Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crewe
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	W Lewis; Ann Parry
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 270, Entry 810
Source	LDS Film 93919
Witnessed By	W Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028578&Relationship=Witness_1
Witnessed By	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028578&Relationship=Witness_2
Married To	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028578&Relationship=Bride



