

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058158
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 270, Entry 809
Source	LDS Film 93918
Witnessed Marriage Of	John Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058158&Relationship=Groom
Witnessed Marriage Of	Lowther Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058158&Relationship=Bride



