

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088001
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1859
Witnesses	Alexander McFerrand, (X); Jane Morris
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 173, Entry 346
Source	LDS Film 1656680
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088001&Relationship=Groom
Witnessed Marriage Of	Bridget Cavannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088001&Relationship=Bride



