

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1858, Page 273, Entry 2179
Source	LDS Film 1656561
Parent Of	Charles Cunningham Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243973&Relationship=2ndParent



