

Jessie Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130710
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Mackenzie
Married Surname	Mawdsley
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Unknown
Abode	Parish of Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Richd. Yates; Maria Stones
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 145, Entry 289
Source	LDS Film 1656509
Witnessed By	Richd. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130710&Relationship=Witness_1
Witnessed By	Maria Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130710&Relationship=Witness_2
Married To	Philip Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130710&Relationship=Groom



