

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092167
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Fontenoy St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1817
Register	Baptisms 1816 - 1818, Page 218, Entry 1636
Source	LDS film 1656378
Parent Of	Alley Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092167&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092167&Relationship=1stParent



