

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Bolton Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1825 - 1826, Page 104, Entry 831
Source	LDS 1656419
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117596&Relationship=2ndParent



