

Richard Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Sep 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 9
Source	LDS Film 1656376
Parent Of	Isabella Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011145&Relationship=Baptised



