

Maria Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041625
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Price
Married Surname	Carlisle
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Feb 1845
Minor Or Full	Minor
Status	Spinster
Witnesses	James Battersby; ? ?
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 99, Entry 197
Source	LDS Film 1655552
Witnessed By	James Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041625&Relationship=Witness_1
Witnessed By	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041625&Relationship=Witness_2
Married To	John Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041625&Relationship=Groom



