

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1839
Witnesses	Thomas Thomson; Mary Graham
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 164, Entry 328
Source	LDS Film 93290
Witnessed Marriage Of	Robert Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039032&Relationship=Groom
Witnessed Marriage Of	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039032&Relationship=Bride



