

Samuel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297640
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Soho St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1872, Page 109, Entry 865
Source	LDS Film 1656013
Parent Of	Nathaniel Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297640&Relationship=2ndParent



