

John Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenny
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Fisher; James Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 220, Entry 210
Source	LDS Film 93917
Witnessed By	Sarah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054652&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054652&Relationship=Witness_2
Married To	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054652&Relationship=Bride



