

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clubmoor West Derby
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	18 Dec 1858
Baptising Minister	T. G. Leigh Rector
Notes	Priv. Baptism
Register	Baptisms 1835 - 1866, Page 287, Entry 3
Source	LDS Film 1647560
Parent	John Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300770&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300770&Relationship=2ndParent



