

Gilbert Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299129
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sunderland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 248, Entry 3
Source	LDS Film 1647560
Parent	Gilbert Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299129&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299129&Relationship=2ndParent



