

Charles Henry Francis Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227319
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry Francis
Surname	Greenwood
Gender	Male
Abode	Vine St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 62, Entry 492
Source	LDS Film 93886
Parent Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227319&Relationship=Baptised
Married To	Sarah Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227319&Relationship=2ndParent



