

Alexander Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118122
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parker
Gender	Male
Abode	Poplar Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1826
Occupation (As Documented)	Coach guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1825 - 1826, Page 170, Entry 1357
Source	LDS 1656419
Parent Of	Violetta Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118122&Relationship=2ndParent



