

John Rimington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimington
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 193, Entry 1542
Source	LDS Film 1656423
Parent Of	Emma Victoria Rimington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162358&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162358&Relationship=2ndParent



