

Samuel Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188680
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stott
Gender	Male
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1846
Register	Baptisms 1846 - 1847, Page 165, Entry 1313
Source	LDS Film 93885
Parent Of	Douglas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188680&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188680&Relationship=2ndParent



