

Thomas Henry Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Jump
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tarlton St. Everton
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1928
Source	LDS Film 1068892
Parent	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194682&Relationship=1stParent
Parent	Mary Ann Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194682&Relationship=2ndParent



