

John Donnely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnely
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1851
Witnesses	John Donnely, (X); Frances Brooks, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 186, Entry 372
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078880&Relationship=Groom
Witnessed Marriage Of	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078880&Relationship=Bride



