

John Maginniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maginniss
Gender	Male
Abode	Back Portland St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 266, Entry 2123
Source	LDS Film 93886
Parent Of	William Maginniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228985&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228985&Relationship=2ndParent



