

Mary Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Dec 1788
Date Of Child's Death	15 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 103
Source	LDS Film 1468979
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124276&Relationship=Deceased
Married To	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124276&Relationship=1stParent



