

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1801
Witnesses	John Denton; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 108, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008351&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008351&Relationship=Bride



