

James Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007031
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1798
Witnesses	James Anderson; John Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 389, Entry 123
Source	LDS Film 93839
Witnessed Marriage Of	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007031&Relationship=Bride



