

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Garden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1840 - 1841, Page 115, Entry 918
Source	LDS Film 1656423
Parent Of	Rebecca Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169349&Relationship=2ndParent



