

Joseph Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080514
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stretch
Gender	Male
Abode	Kirkdale
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1813
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	17 Nov 1812
Register	Baptisms 1813 - 1841, Page 1, Entry 1
Source	LDS Film 1656149
Parent Of	Joseph Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080514&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080514&Relationship=2ndParent



