

Benjamin Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017238
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sharples
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Peter Gaskell; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 136, Entry 1437
Source	LDS Film 1656150
Witnessed By	Peter Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017238&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017238&Relationship=Witness_2
Married To	Hannah Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017238&Relationship=Bride



