

Esther Amelia Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087522
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Amelia
Surname	Postlethwaite
Married Surname	Powell
Spouse's Occupation (As Documented)	Engine Turner
Spouse's Occupation (Standardised)	Engine Turner
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jul 1859
Minor Or Full	full
Status	Widow
Witnesses	Thos. Randles; John Smith; Wilhelmina Annett
Marriage Type	Licence
Marrying Minister	Richard R. Moore Offg. Min.
Register	Marriages 1854 - 1860, Page 208, Entry 415
Source	LDS Film 2147914
Witnessed By	Thos. Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087522&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087522&Relationship=Witness_2
Married To	Henry Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087522&Relationship=Groom
Witnessed By	Wilhelmina Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087522&Relationship=Witness_3



