

John Wellwood Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wellwood
Surname	Cowan
Gender	Male
Abode	Union St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Martin; Sarah Martin, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 58, Entry 116
Source	LDS Film 1656509
Witnessed By	Michael Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130537&Relationship=Witness_1
Witnessed By	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130537&Relationship=Witness_2
Married To	Mary Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130537&Relationship=Bride



