

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109449
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Virginia St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1824, Page 3, Entry 72
Source	LDS Film 1068891
Parent Of	Robert Tyrer Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109449&Relationship=2ndParent



