

Constantine Edward Zohrab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226411
First Name (With Contractions)	Constantine
First Name (Without Contractions)	Constantine
Middle or Other Names	Edward
Surname	Zohrab
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Bootle
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 Aug 1843
Baptising Minister	J. G. Leigh Lecturer
Register	Baptisms 1813 - 1897, Page 29, Entry 227
Source	LDS Film 1656155
Parent	Peter Thomas Zohrab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226411&Relationship=1stParent
Parent	Mary Ann Zohrab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226411&Relationship=2ndParent



