

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165591
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Abode	Renshaw St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1840
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1839 - 1840, Page 121, Entry 962
Source	LDS Film 1656423
Parent Of	John Gilnochie Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165591&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165591&Relationship=2ndParent



