

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robert Latham; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Margaret Goore
Register	Marriages 1823 - 1837, Page 196, Entry 196
Source	LDS Film 1647985
Witnessed By	Robert Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073248&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073248&Relationship=Witness_2
Married To	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073248&Relationship=Bride



