

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1801
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	29 May 1801
Register	Baptisms 1792 - 1813, Page 102, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221863&Relationship=2ndParent



