

George Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Abode	Lime Kiln Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1807
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Death	9 Jan 1807
Age At Death	90 Years
Age At Death (Years)	90
Register	Burials 1806 - 1809, Page 22, Entry 11
Source	LDS Film 93833



