

Cathrin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119604
First Name (With Contractions)	Cathrin
First Name (Without Contractions)	Cathrin
Surname	Jones
Gender	Unknown
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Oct 1836
Witnesses	Thomas Aston; Cathrin Jones
Marriage Type	Licence
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 71, Entry 211
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119604&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119604&Relationship=Bride



