

Nicholas Norries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025270
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Norries
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1773
Register	Burials 1769 - 1774, Page 121, Entry 36
Source	LDS Film 1656377
Parent	John Norries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025270&Relationship=1stParent



