

Elijah Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110193
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Fairclough
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eccles Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 219, Entry 1741
Source	LDS Film 1656418
Parent	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110193&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110193&Relationship=2ndParent



