

Francis Wenderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197105
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wenderley
Gender	Male
Abode	Milton St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	9 Mar 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2904
Source	LDS Film 1068892
Parent Of	Francis Wenderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197105&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197105&Relationship=2ndParent



