

Henry Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pool
Gender	Male
Abode	Kirkby
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1850
Register	Baptisms 1835 - 1866, Page 171, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295973&Relationship=2ndParent



